R'efID,Region,Project,Location,Est Cost $M,2021-22,2022-23,Medium Term,Long Term,AG,NTG ,LG ,PRIV,Sector,Lever,Driver (Free Text),Secondary Sector
1148,Central Australia,Sandover Highway - sealing selected sections,"-21.708349, 135.6344",.,,,,.,,V,,,Transport and Logistics,Connectivity,Supports community access and the cattle industry,Regional Economic Development
311,Central Australia,"Mt Peake Mine - develop new open pit mining and processing operation, including mine camp, power station and rail siding","-21.929, 132.6125",236,.,.,.,,,,,V,Energy and Minerals,Natural Resources,Meet global demand for critical minerals used for new and emerging technologies,Regional Economic Development
308,Central Australia,"Jervois Mine (KGL Resources Ltd) - re-open old mine with open cut pits, underground mining and processing ","-22.0561, 135.8314",200,.,.,,,,,,V,Energy and Minerals,Natural Resources,Meet global demand for critical minerals used for new and emerging technologies,Regional Economic Development
8r99,Central Australia,Arlparra - subdivision and community infrastructure,"-22.06782, 134.8033",16,.,,,,V,,,,Integrated Land Use and Infrastructure Planning,Capital,Support land development and release to provide housing for a growing population to improve health outcomes ,Housing
0u89,Barkly Region,"Arlparra community infrastructure upgrades
- football oval
- basketball court
- sport and recreation building","-22.08779, 134.77476",2,2,,,,,,V,,"Art, Culture and Active Recreation",People,Enhanced liveability by improving recreational facilities,"Art, Culture and Active Recreation"
0'e2,Central Australia,Arlparra - homeland centre,"-22.08779, 134.77477",1,,,,.,,V,,,Education and Training,People,Upgrade Infrastructure to support student learning,Education and Training
0x53,Central Australia,"Government Employee Housing in Haasts Bluff, Imanpa, Hermannsburg and Yulara","-22.08779, 134.77478",.,.,.,,,,V,,,Housing,Liveability,Support service delivery in remote communities,Health
320,Barkly Region,Wonarah Phosphate Mine - stage 1 - open cut mine and on-site superphosphate processing,"-22.0897, 134.2434",350,,,.,.,,,,V,Energy and Minerals,Capital,Meet global demand for minerals,Energy and Minerals
0l5,Territory Wide,COVID-19 Stimulus - targeted road safety projects,"-22.1000, 129.0811",59,42,,,,V,V,,,Transport and Logistics,Connectivity,The Australian and Northern Territory governments supporting infrastructure construction jobs across the Territory,Regional Economic Development
319,Central Australia,Ti Tree Airstrip upgrade and new terminal to support Mt Peake Mine ,"-22.1317, 133.42",2,,.,,,,V,,V,Energy and Minerals,Connectivity,Meet global demand for minerals,Regional Economic Development
1307.1,Central Australia,Ti Tree Transport and Horticultural Hub^,"-22.1338, 133.414",.,,,.,,V,V,,V,"Agribusiness, Fisheries and Aquaculture",Connectivity,Support service delivery within the region and development of the horticultural sector,Regional Economic Development
1313,Central Australia,Ti Tree region - expand three phase power ,"-22.1338, 133.415",.,,,.,,V,V,,V,Electricity,Connectivity,"Support service delivery within region, including the horticultural region and Nolan Bore mine",Regional Economic Development
665,Central Australia,Ti Tree land development  ,"-22.1338, 133.416",4,,,.,,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Regional Economic Development
1307,Central Australia,Ti Tree Transport and Horticultural Hub ^,"-22.1338, 133.417",.,,.,,,V,V,,V,Transport and Logistics,Connectivity,Support service delivery within the region and development of the horticultural sector,Regional Economic Development
8k48,Territory Wide,Park facilities - enhance experience and access for visitors with limited mobility,"-22.2000, 129.0811",9,,.,.,.,,V,,,"Art, Culture and Active Recreation",Liveability,Improve amenity for community and visitors and enable broad community participation,Tourism
0'e62,Central Australia,"Yuendumu School 
- redevelopment","-22.25389, 131.79529",8,,,.,,,V,,,Education and Training,People,Improve the built environment to support student enrolments,Regional Economic Development
0b10,Central Australia,Yuendumu water rising main upgrade project,"-22.25389, 131.795210",4,,.,.,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
0b07,Central Australia,Yuendumu - water source upgrade project,"-22.25389, 131.795210",2,.,.,.,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
0l7,Territory Wide,National Network upgrades - Road Safety Program ,"-22.3000, 129.0811",.,32,.,.,.,V,V,,,Transport and Logistics,Connectivity,"Improve road safety, making all road users safer, reducing the rate of fatality and serious injury on Territory roads",Transport and Logistics
310,Central Australia,Molyhil Mine - develop open cut mine and on-site processing plant,"-22.3032, 135.6755",69,.,.,,,,,,V,Energy and Minerals,Natural Resources,Meet global demand for minerals,Energy and Minerals
0b17,Central Australia,Laramba - asbestos cement mains replace - stage 1,"-22.541, 132.765",7,1,,,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency",Water
314,Central Australia,Nolans Mine - open cut mine with onsite processing to produce rare earth products and phosphoric acid,"-22.5776, 133.3618",1026,.,.,.,,,,,V,Energy and Minerals,Natural Resources,Meet global demand for critical minerals used for new and emerging technologies,Regional Economic Development
0b02,Central Australia,Engawala water source upgrade project,"-22.80257, 134.45547",1,.,,,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
0b05,Central Australia,Atitjere - water source upgrade project,"-22.9843, 134.9341",2,1,1,.,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
594,Central Australia,"Papunya School Master Plan 
- new preschool and administration","-23.203056, 131.9111",3,,,.,,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Regional Economic Development
8b74,Central Australia,Papunya water rising main upgrade,"-23.203056, 131.9112",1,,,.,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Regional Economic Development
9'e37,Central Australia,"Remote Schools Renewal - Engawala, Gillen, Haasts Bluff, Harts Range, Imanpa, Ntaria, Nyirripi, Sterling Station (Wilora), Titjikala, Wallace Rockhole, Walungurru, Watiyawanu (Mt Liebig), Yuelamu","-23.273, 129.3851",7,,,.,.,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Education and Training
62,Territory Wide,New or expanded dental clinics within health centres/clinics,"-23.2880, 131.3642",7,,,.,.,,V,,,Health,Liveability,Improve service delivery and health outcomes in the community,Health
1135,Territory Wide,Local fishing and tourist roads - new works and upgrades,"-23.4000, 129.0811",21,3,.,.,,,V,V,,Transport and Logistics,Connectivity,Support recreational and tourism activities,Tourism
1154,Central Australia,Seal access into Redbank Gorge from Namatjira Drive,"-23.5925, 132.5151",1,,,,.,V,,,,Transport and Logistics,Connectivity,Improve access to support the tourism industry,Regional Economic Development
840.1,Central Australia,Water storage and transmission upgrades,"-23.664196, 133.947743",34,3,4,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
9'e24,Central Australia,"Braitling Primary School Master Plan  
- refurbish internal areas","-23.6743, 133.8643",4,,,,.,,V,,,Education and Training,People,Refurbish ageing infrastructure to enable the continued delivery of quality education,Education and Training
1316,Central Australia,Central Desert region - expand visitor accommodation,"-23.680974, 132.987085",.,,.,,,,V,V,V,Tourism,Capital,Promote Aboriginal tourism,Tourism
660,Central Australia,Larapinta Area Plan - infrastructure plan and delivery,"-23.6817, 133.833",.,,,,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
8k45,Central Australia,Larapinta Trail realignments and facilities ,"-23.6817, 133.834",3,.,.,.,,,V,,,Tourism,Liveability,Improve facilities and visitor experience on an iconic hiking track,Tourism
1152,Central Australia,Ross Highway to Trephina Gorge - extend the seal on access road,"-23.6954, 134.1996",2,,,,.,V,,,,Transport and Logistics,Connectivity,Improve access to support the tourism industry,Regional Economic Development
8f02.1,Central Australia,"Alice Springs Youth Justice Centre
- redevelopment
- fit out","-23.695551, 133.882919",19,19,.,,,,V,,,Public Safety and Justice,Capital,Improve outcomes for young people in detention,Public Safety and Justice
9k19,Central Australia,Araluen Cultural Precinct upgrades,"-23.6971, 133.856",2,,,.,,,V,,,Tourism,Liveability,"Support Tourism Opportunities 
","Art, Culture and Active Recreation"
1382.1,Central Australia,"Alice Springs CBD Revitalisation ^
- CCTV
- pedestrian linkages
- shading and water play area","-23.6973, 133.8824",20,11,.,,,V,V,V,,"Art, Culture and Active Recreation",Liveability,Unlock business and industry development opportunities and create a safe and vibrant place for people to enjoy,Tourism
1382,Central Australia,"Alice Springs CBD Revitalisation^
- CCTV
- pedestrian linkages
- shading and water play area","-23.6973, 133.8825",20,11,.,,,,V,V,,Tourism,Liveability,Unlock business and industry development opportunities and create a safe and vibrant place for people to enjoy,"Art, Culture and Active Recreation"
8p80,Central Australia,Alice Springs Police Station - renovation including training area and visitor officer quarters (VOQ's),"-23.697603, 133.881165",6,,6,,,V,V,,,Public Safety and Justice,Capital,Upgrade site services to meet current standards,Public Safety and Justice
1394,Central Australia,Neville Shute Public Library development,"-23.6994, 133.88",22,,,,.,V,V,V,,"Art, Culture and Active Recreation",People,Improved access to quality education and cultural experiences for the community,Education and Training
0k58,Central Australia,Central Australia Rugby Park,"-23.6994, 133.88",30,,30,.,,,V,,,"Art, Culture and Active Recreation",People,Enhance liveability through contemporary sporting facilities,Regional Economic Development
1397,Central Australia,Alice Springs Aquatic and Leisure Centre upgrades,"-23.6994, 133.88",1,,.,,,,,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving recreation facilities,"Art, Culture and Active Recreation"
9o1,Central Australia,Jindalee Operational Radar Network facilities upgrades,"-23.6994, 133.89",47,.,,,,V,,,,Defence and Related Industries,Capital,Enhance defence capability,Defence and Related Industries
604,Central Australia,"Ross Park Primary School Master Plan
- refurbish upper primary four classroom block ","-23.6994, 133.810",2,,,,.,,V,,,Education and Training,People,Improve the built environment to support educational programs and services,Education and Training
0'e4,Central Australia,Larapinta Primary School - extend and upgrade Administration building,"-23.6994, 133.810",1,,,,.,,V,,,Education and Training,People,Upgrade Infrastructure to support student learning,Education and Training
9'e5,Central Australia,"Centralian Senior College Master Plan 
- replace air-conditioning 
- upgrade study and open learning area 
- upgrade entry and reception","-23.6994, 133.810",9,,4,.,,,V,,,Education and Training,People,Upgrade Infrastructure to support student learning,Education and Training
0'e3,Central Australia,"Centralian Middle School Master Plan
- upgrade to STEM (Science, Technology, Engineering and Mathematics)","-23.6994, 133.810",3,,,.,,,V,,,Education and Training,People,Upgrade Infrastructure to support student learning,Education and Training
536,Central Australia,Bradshaw Primary School - four classroom block,"-23.6994, 133.810",3,,,,.,,V,,,Education and Training,People,Enable the continued delivery of quality education and support student enrolments,Education and Training
0j12,Central Australia,Aviation Academy - pilot school ,"-23.6994, 133.810",.,,,,.,,V,,V,Education and Training,Enterprise and Innovation,Enable economic development with a world class academy for national aviation students,Tourism
9b23,Central Australia,"Sadadeen Switchboard 
- replace 22kV","-23.6994, 133.811",12,,,.,.,,V,,,Electricity,Capital,"Compliance, asset renewal and improve service efficiency ",Electricity
0t11,Central Australia,"Owen Springs Power Station 
- construct and commission reverse osmosis plant 
- generator models
- set A engine replacement 
- load bank supply
- fuel system upgrade
- Jenbacher scheduled overhauls","-23.6994, 133.811",18,3,3,.,,,V,,,Electricity,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Electricity
0t28,Central Australia,Alice Springs Future Grid project,"-23.6994, 133.811",13,.,,,,V,V,,V,Electricity,Capital,Collaborative multi-million dollar project to remove the barriers to achieving further renewable energy,Electricity
9j9,Central Australia,Alice Springs Airport - major expansion of the solar array ,"-23.6994, 133.811",.,.,.,.,,V,,,V,Electricity,Enterprise and Innovation,Improve energy efficiency by increasing renewable energy supported by Northern Australia Infrastructure Facility (NAIF),Tourism
9o08,Central Australia,Residential unit complex - Alice Springs Hospital staff accommodation^,"-23.6994, 133.812",25,.,,,,,,,V,Health,People,"Underpinned by Northern
Territory Government lease commitment, ensuring quality residential accommodation is available for staff delivering health services at the Alice Springs Hospital",Housing
0j02,Central Australia,National Quarantine and Medical Facility,"-23.6994, 133.812",600,,,,.,V,V,,V,Health,Enterprise and Innovation,Enable economic development,Education and Training
9a137,Central Australia,"Alice Springs Hospital upgrades
- relocate substation above flood level
- ward wet areas
- kitchen freezer expansion 
- electrical risers 
- chillers and boilers
- lifts","-23.6994, 133.812",29,2,,.,.,,V,,,Health,Liveability,Improve hospital facilities to improve service delivery and health outcomes ,Health
9a11,Central Australia,"Alice Springs Hospital 
- multi-storey car park
- 26 kW solar panel system","-23.6994, 133.812",14,11,.,,,,V,,,Health,People,Support service delivery of the Ambulatory Care Centre,Health
0a1,Central Australia,Alice Spring Hospital - hybrid operating theatre,"-23.6994, 133.812",4,4,.,,,,V,,,Health,People,Improve hospital facilities to improve service delivery and health outcomes ,Health
9o09,Central Australia,Residential unit complex - Alice Springs Hospital staff accommodation ^,"-23.6994, 133.813",25,.,,,,,,,V,Housing,People,"Underpinned by Northern Territory Government lease commitment, ensuring quality residential accommodation is available for staff delivering health services at the Alice Springs Hospital",Health
0j03,Central Australia,"Lifestyle village for over 55s, within gated community","-23.6994, 133.813",50,,,,.,,V,,V,Housing,Liveability,Enable economic development,Health
0j08,Central Australia,Commercial Precinct - 7 Mile aerodrome,"-23.6994, 133.814",10,,,,.,,,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development,Integrated Land Use and Infrastructure Planning
8x02,Central Australia,Brewer Estate General Industry Development,"-23.6994, 133.814",30,,,,.,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development,Integrated Land Use and Infrastructure Planning
672,Central Australia,Alice Springs - new infrastructure to mitigate flooding,"-23.6994, 133.814",10,10,.,,,,V,,,Integrated Land Use and Infrastructure Planning,Capital,"Improve community safety and reduce the damage, disruption and costs associated with major flood events",Water
8j02,Central Australia,Youth justice court,"-23.6994, 133.815",15,,,,.,,V,,,Public Safety and Justice,Capital,Findings of the Royal Commission,Public Safety and Justice
0j01,Central Australia,National Correctional Facility,"-23.6994, 133.815",350,,,,.,V,,,V,Public Safety and Justice,Capital,Address safety and security issues and increase in capacity,Public Safety and Justice
8j20,Central Australia,"Alice Springs Correctional Centre 
- security upgrades
- relocate female prisoners","-23.6994, 133.815",4,,,,.,,V,,,Public Safety and Justice,Capital,Address safety and security issues and increase in capacity,Public Safety and Justice
0s25,Central Australia,Lasseters Casino and Resort redevelopment,"-23.6994, 133.816",100,,,.,,,,,V,Tourism,Capital,"Support growth in tourism, convention and corporate travel markets",Regional Economic Development
8o04,Central Australia,Alice Springs Tourism/Commercial Development,"-23.6994, 133.816",.,.,.,.,,,,,V,Tourism,Capital,Provide additional accommodation and tourism products in Alice Springs,Tourism
0j06,Central Australia,Alice Springs Convention Centre - revitalisation,"-23.6994, 133.816",20,,,,.,,,,V,Tourism,Liveability,Enable growth in high yield convention and corporate markets,"Art, Culture and Active Recreation"
9j7,Central Australia,"Alice Springs Airport 
? Runway 12/30 Overlay
? RPT Apron improvements","-23.6994, 133.816",.,.,,,,V,,,V,Tourism,Capital,Improve visitor safety at key tourism destination supported by NAIF,Tourism
0j04,Central Australia,Alice Springs Airport - international airport status,"-23.6994, 133.816",20,,,.,,,,,V,Tourism,Liveability,Enable economic development,Regional Economic Development
0k4,Central Australia,Alice Springs - expand mountain bike experiences and services,"-23.6994, 133.816",18,1,.,.,.,,V,,,Tourism,Liveability,"Improve facilities to support cultural experiences, delivered through DMPs ",Regional Economic Development
0j11,Central Australia,Whittaker Street transport terminal,"-23.6994, 133.817",.,,,,.,,,,V,Transport and Logistics,Liveability,Enable economic development,Transport and Logistics
0j07,Central Australia,Truck Stop - corner of the South Stuart Highway,"-23.6994, 133.817",25,,,.,,,,,V,Transport and Logistics,Liveability,Enable economic development,Integrated Land Use and Infrastructure Planning
0u6,Central Australia,Asia Pacific Storage and Maintenance Facility ,"-23.6994, 133.817",.,.,,,,,,,V,Transport and Logistics,Capital,Respond to increase demand for storage and maintenance services from national and international airlines ,Tourism
9b28,Central Australia,Water source improvements - borefield upgrades and augmentation,"-23.6994, 133.818",31,,,.,.,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
840,Central Australia,"Water reticulation upgrades (mains, services, meters and pipes)","-23.6994, 133.818",23,1,1,.,.,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
8b54,Central Australia,Sewerage treatment (plants and ponds),"-23.6994, 133.818",20,.,.,.,.,,V,,,Water,Natural Resources,"Compliance, asset renewal and improve service efficiency",Water
381.1,Central Australia,National Aboriginal Art Gallery,"-23.703775, 133.832209",180,,,,.,V,V,V,V,"Art, Culture and Active Recreation",Liveability,Exhibit and preserve Aboriginal art and culture,Tourism
381,Central Australia,National Aboriginal Art Gallery ^,"-23.703775, 133.8322010",180,,,,.,V,V,V,V,Tourism,Liveability,Exhibit and preserve Aboriginal art and culture,"Art, Culture and Active Recreation"
422,Central Australia,Alice Springs Desert Park visitor experience development,"-23.7044, 133.8386",12,,,.,.,,V,,V,Tourism,Liveability,Enhance the visitor experience ,"Art, Culture and Active Recreation"
9a141,Central Australia,Alice Springs Hospital - Ambulatory Care Centre,"-23.70556, 133.8782",50,26,.,,.,V,V,,,Health,Liveability,Improve medical care provided on an outpatient basis,Health
1082,Central Australia,"Power Network upgrades 
- corroded poles ","-23.7090, 133.8909",20,2,2,.,.,,V,,,Electricity,Liveability,"Compliance, asset renewal and improve service efficiency ",Electricity
8k61,Central Australia,"Sporting facilities 
- upgrade athletics track 
- upgrade Traeger Park 
- new facility at Kilgariff","-23.70919, 133.87864",16,,.,.,.,,V,V,,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving sports facilities,"Art, Culture and Active Recreation"
0u4,Central Australia,Alice Springs - sports field lighting upgrade ,"-23.7094, 133.8757",5,,,.,,,V,V,V,"Art, Culture and Active Recreation",Liveability,Enhance liveability by improving recreation facilities,"Art, Culture and Active Recreation"
281,Central Australia,"Ron Goodin Power Station decommission, disposal and rehabilitation","-23.7094, 133.8922",5,,2,.,,,V,,,Electricity,Natural Resources,Site rehabilitation,Electricity
9k30,Central Australia,Arrernte Living Cultural Centre,"-23.712521, 133.877045",5,5,,,,,V,,,"Art, Culture and Active Recreation",Liveability,Support Arrernte families to share and maintain their culture,Tourism
661,Central Australia,Mt Johns Valley Area Plan - infrastructure plan and delivery,"-23.7211, 133.8811",.,,,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
8k02.1,Central Australia,"Tjoritja/West MacDonnell National Park ^
- adventure cycling track 
- Visitor Experience Centre","-23.724758, 133.747772",12,11,.,.,.,,V,,V,"Art, Culture and Active Recreation",Liveability,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
0s22,Central Australia,Ormiston campground redevelopment^,"-23.724758, 133.747772",8,,,,,,V,,,"Art, Culture and Active Recreation",Capital,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
0s23,Central Australia,Ormiston campground redevelopment ^,"-23.724758, 133.747772",8,,,,,,V,,,"Art, Culture and Active Recreation",Capital,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
8k02,Central Australia,"Tjoritja/West MacDonnell National Park^
- adventure cycling track 
- Visitor experience centre","-23.724758, 133.747773",12,11,.,.,,,V,,V,Tourism,Liveability,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
842,Central Australia,Sewerage pump station and transmission,"-23.7377, 133.8547",14,1,.,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
383,Central Australia,National Indigenous Cultural Centre^,"-23.7646, 133.8747",20,,.,.,,,V,,,"Art, Culture and Active Recreation",Liveability,Exhibit and preserve Aboriginal art and culture,Tourism
383.1,Central Australia,National Indigenous Cultural Centre ^,"-23.7646, 133.8748",20,,.,.,,,V,,,Tourism,Liveability,Exhibit and preserve Aboriginal art and culture,"Art, Culture and Active Recreation"
0r3,Central Australia,"NPRH NT Room to Breathe Program - modify dwellings in Amoonguna, Areyonga, Atitjere, Engawala, Apatula (Finke), Hermannsburg, Imanpa, Kaltukatjara, Kintore, Laramba, Nturiya, Nyirripi, Papunya, Pmara Jutunta, Santa Teresa, Titjikala, Wallace Rockhole, Willowra, Wilora, Yuelamu and  Yuendumu","-23.7663194, 133.93599",.,.,,,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
658,Central Australia,"Kilgariff Area Plan - new estates 
- stage 2A 
- stage 3","-23.7744, 133.8857",25,12,.,.,.,,V,,,Integrated Land Use and Infrastructure Planning,Capital,Enable economic development and population growth,Housing
8x01,Central Australia,General Industry subdivision,"-23.7801, 133.81",35,8,,,.,,V,,V,Integrated Land Use and Infrastructure Planning,Capital,Economic sustainability within remote communities ,Integrated Land Use and Infrastructure Planning
1138,Territory Wide,Marine Infrastructure and barge landing,"-23.8000, 129.0811",100,5,.,.,.,,V,,,Transport and Logistics,Connectivity,Support economic development by improving all weather access and goods handling facilities,"Art, Culture and Active Recreation"
400,Central Australia,Ellery Creek Big Hole upgrade and seal access road and carpark,"-23.80626, 133.06514",5,2,,,,,V,,,Tourism,Connectivity,Improve access and the visitor experience,Regional Economic Development
0d12,Central Australia,Central Petroleum - Mereenie production wells and recompletions,"-23.8943,131.8260",30,.,,,,,,,V,Energy and Minerals,Capital,Enable economic development,Regional Economic Development
0k59,Central Australia,Hermansburg community sports oval - new lights,"-23.9427, 132.7787",2,,,.,,,V,,,"Art, Culture and Active Recreation",People,Enhance liveability through improved recreation facilities,"Art, Culture and Active Recreation"
9r161,Central Australia,Room to Breathe Program - modify dwellings in Hermannsburg and Santa Teresa,"-23.9427, 132.7788",.,.,,,,,V,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
8p60,Central Australia,"New Police Stations including housing, Visiting Officers Quarters (VOQ) and associatedinfrastructure - Hermannsburg, Papunya and Santa Teresa","-23.9427, 132.7789",44,,,,.,V,V,,,Public Safety and Justice,Capital,"Improve service delivery for safety outcomes, support population growth & provide infrastructure fit for purpose and appropriate for modern policing needs",Public Safety and Justice
8p61,Central Australia,"New emergency services facilities - Alice Springs, Harts Range, Hermannsburg, Kintore and Yuendumu","-23.9427, 132.7789",12,,,.,.,,V,,,Public Safety and Justice,Capital,Improve service delivery for safety outcomes and support emergency response,Public Safety and Justice
8k11,Central Australia,"Hermannsburg Historical Precinct
- finalise upgrades","-23.9427, 132.77810",3,.,,,,,V,,,Tourism,Liveability,Expand tourism product to develop the economy and increase liveability ,Regional Economic Development
0k6,Central Australia,Namatjira Art Gallery,"-23.943163, 132.775903",25,,,,.,V,V,,V,Tourism,Liveability,"Improve facilities to support cultural experiences, delivered through DMPs ",Regional Economic Development
1139,Territory Wide,Aerodrome and airstrip upgrades,"-24.0000, 129.0811",68,2,3,.,.,V,V,,,Transport and Logistics,Connectivity,Improve all weather access to support future growth,Transport and Logistics
0r4,Central Australia,"National Partnership for Remote Housing (NPRH) NT Homebuild - construct new housing in Areyonga, Atitjere, Engawala, Apatula (Finke), Haasts Bluff, Imanpa, Kaltukatjara, Kintore, Titjikala, Wallace Rockhole, Willowra, Wilora, Yuelamu and Yuendumu","-24.073612, 132.27083",.,.,.,.,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
0P44,Central Australia,"Police housing at Ntaria, Papunya, Santa Teresa and Yuendumu","-24.1307, 134.3733",10,,,,.,V,,,,Public Safety and Justice,People,Increase service delivery for safety outcomes,Housing
1149,Central Australia,Santa Teresa - all weather road upgrades ,"-24.1307, 134.3734",5,,,.,,,V,,,Transport and Logistics,Connectivity,Support delivery of essential services to regional and remote communities ,Transport and Logistics
1139.1,Territory Wide,Access roads to barge landings and aerodromes,"-24.2000, 129.0811",.,,,.,.,V,V,,,Transport and Logistics,Connectivity,Improve all weather access to support growth and improve community safety,Transport and Logistics
0k63,Central Australia,"Kings Canyon Station
- redevelopment and upgrade","-24.25055, 131.57997",8,.,.,,,,,,V,Tourism,Capital,"Provide a unique, outback experience near Kings Canyon (Watarrka)",Regional Economic Development
0o20,Central Australia,Kings Canyon Resort - upgrades,"-24.25055, 131.57997",15,15,.,,,,,,V,Tourism,Capital,Re-establish Kings Canyon as one of the most exciting resorts in Australia,Regional Economic Development
0k23,Central Australia,Watarrka National Park - develop a multi-day hike,"-24.285467, 131.572958",6,.,.,.,,,V,,,Tourism,Liveability,"Improve facilities to support cultural experiences, delivered through DMPs ",Regional Economic Development
322,Central Australia,"Provide infrastructure, including roads, to encourage horticulture development south of Alice Springs","-24.2987, 134.1440",40,,.,.,,,V,,V,"Agribusiness, Fisheries and Aquaculture",Capital,Support development of a horticultural industry,Regional Economic Development
1140,Territory Wide,"Public Transport - upgrade bus stops, bus interchanges and CCTV","-24.4000, 129.0811",20,2,2,.,.,,V,,,Transport and Logistics,Connectivity,Improve community safety,Transport and Logistics
1197,Territory Wide,Mount Isa to Tennant Creek railway - investigations,"-24.6000, 129.0811",1,.,,,,V,V,,V,Transport and Logistics,Connectivity,Connect the Alice Springs to Darwin railway with the line between Mount Isa and Townsville,Transport and Logistics
304,Central Australia,"Chandler Salt Mine - develop underground mine, on-site salt and fertiliser processing plant and underground storage facilities","-24.7837, 133.9065",676,,.,.,,,,,V,Energy and Minerals,Natural Resources,"Supply commercial high-grade halite and provide a geological repository facility to offer long term storage, treatment and recovery of waste",Regional Economic Development
8b169,Central Australia,Docker River - replace 3 ground storage tanks with one large tank,"-24.876112, 129.876112",1,.,,,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Regional Economic Development
9r63,Central Australia,"HomeBuild NT - construct new housing in Hermannsburg, Laramba, Mt Liebig, Nturiya, Papunya, Pmara Jutunta, Santa Teresa, Titjikala and Willowra","-25.13051, 132.57",.,2,2,.,,,V,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
8b122,Central Australia,Impanpa - new water source equipping,"-25.13051, 132.58",1,.,,,,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Regional Economic Development
0b04,Central Australia,Imanpa - water source upgrade project,"-25.13051, 132.58",2,1,1,.,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
835,Territory Wide,"Indigenous Essential Services - sewer treatment, ponds, pumps and reticulation","-25.2000, 129.0811",15,2,2,.,.,,V,,,Water,Capital,"Growth in demand, compliance, asset renewal and improve service efficiency  ",Water
0t13,Central Australia,"Yulara Power Station 
- generation refresh
- solar optimisation
- battery energy storage system (BESS) and microgrid","-25.2069, 130.97",11,3,3,.,.,,V,,,Electricity,Capital,Sustainable long term power generation solution for Yulara,Regional Economic Development
0k57,Central Australia,"Yulara / Uluru 
- establish a new Visitor Centre 
- establish new accommodation experience","-25.2069, 130.98",25,,,.,.,,V,,V,Tourism,Liveability,"Improve facilities to support cultural experiences, delivered through DMPs ",Regional Economic Development
9O5,Central Australia,"Connellan Airport at Yulara - upgrade runway, taxiway, apron and runway lighting ","-25.2069, 130.98",27,.,,,,V,,,V,Tourism,Capital,Further develop and expand the tourism industry supported by Northern Australia Infrastructure Facility (NAIF),Regional Economic Development
8b49,Central Australia,"Yulara - augment sewerage treatment plant, pond duplication and additional sludge drying beds","-25.2069, 130.99",33,.,1,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
0k21,Central Australia,Mutijulu - establish campground with associated cultural experience within lease area,"-25.3523, 131.0667",5,,,.,,,V,,,Tourism,Liveability,"Support Tourism Opportunities 
",Regional Economic Development
839,Territory Wide,Sewerage re-lining - all regions,"-25.4000, 129.0811",9,1,1,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
8axx,Central Australia,"New health clinics - Alcoota, Bonya, Epenarra, Finke, Haasts Bluff, Harts Range, Imanpa, Lake Nash, Nyirripi, Santa Teresa, Ti Tree and Yuendumu","-25.5821, 134.5779",80,,,,.,V,V,,,Health,Liveability,New infrastructure to improve health outcomes for the community,Health
848,Territory Wide,"Water main replacement - all regions
","-25.6000, 129.0811",41,6,6,.,.,,V,,,Water,Capital,"Compliance, asset renewal and improve service efficiency",Water
